rectype;Reg.-Nr.;Packungsnummer;Swissmedic-Nr.;EAN-Code;BSV-Dossier;Pharmacode;Präparat;Galenische Form;Stärke;Packungsgrösse;Numerisch;EFP;PP;Zulassungsinh.;Kat.;SL;Aufnahme in SL;Limitation;Limitationspunkte;Limitationstext;LPPV;Reg.Dat.;Gültig bis;Deaktiviert;Exportprodukt;CAS Reg.Nr.;generic_type;Hat ein Generikum;SB;Ausser Handel (MedRef);Komplementärprodukt;route_of_administration;galenic_group
#Medi;50542;017;50542017;7680505420171;;;Brexidol;Pulver;20 mg;20 bustine;20;;;Chiesi S.A.;B;Nein;;;;;Nein;23.12.1994;;08.12.2005;;;;Nein;;Ja;;;Lösbare
#Medi;50754;030;50754030;7680507540303;;1885124;Pirosol;Injektionslösung;50mg / 1mL;50 x 2 ml (40mg) Ampulle(n);50;;;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;26.09.1995;01.11.2009;;;;;Nein;;Nein;;P;Injektion/Infusion
#Medi;50754;022;50754022;7680507540228;;1885130;Pirosol;Injektionslösung;50mg / 1mL;3 x 2 ml (40mg) Ampullen(n);3;4.41;10.60;Sandoz Pharmaceuticals AG;B;Ja;15.03.1998;Nein;;;Nein;26.09.1995;01.11.2009;;;;;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;50757;064;50757064;7680507570645;;1720914;Pirosol;Tabletten;20 mg;100 Tabletten;100;45.98;70.55;Sandoz Pharmaceuticals AG;B;Ja;15.03.1996;Nein;;;Nein;26.09.1995;01.11.2009;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;50757;056;50757056;7680507570560;;1720908;Pirosol;Tabletten;20 mg;30 Tabletten;30;13.43;28.10;Sandoz Pharmaceuticals AG;B;Ja;15.03.1996;Nein;;;Nein;26.09.1995;01.11.2009;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;50757;048;50757048;7680507570485;;1720883;Pirosol;Tabletten;20 mg;10 Tabletten;10;4.96;9.95;Sandoz Pharmaceuticals AG;B;Ja;15.03.1996;Nein;;;Nein;26.09.1995;01.11.2009;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;50845;028;50845028;7680508450281;;1480516;Pirocam;Tabletten;20 mg;10 Tabletten;10;4.97;9.95;Spirig Pharma AG;B;Ja;15.03.1993;Nein;;;Nein;19.06.1992;;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;50845;036;50845036;7680508450366;;1480522;Pirocam;Tabletten;20 mg;30 Tabletten;30;13.43;28.10;Spirig Pharma AG;B;Ja;15.03.1993;Nein;;;Nein;19.06.1992;;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;51923;022;51923022;7680519230223;;;Pirox-basan mite;Tabletten;10 mg;60 Tabletten;60;16.54;35.65;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;28.08.1996;;01.06.2004;;;;Nein;;Ja;;;Tabletten
#Medi;51923;014;51923014;7680519230148;;;Pirox-basan mite;Tabletten;10 mg;20 Tabletten;20;6.13;13.25;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;28.08.1996;;01.06.2004;;;;Nein;;Ja;;;Tabletten
#Medi;51923;030;51923030;7680519230308;;;Pirox-basan;Tabletten;20 mg;10 Tabletten;10;5.80;12.85;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;28.08.1996;;01.06.2004;;;;Nein;;Ja;;;Tabletten
#Medi;51923;057;51923057;7680519230575;;;Pirox-basan;Tabletten;20 mg;100 Tabletten;100;49.27;73.75;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;28.08.1996;;01.06.2004;;;;Nein;;Ja;;;Tabletten
#Medi;51923;049;51923049;7680519230490;;;Pirox-basan;Tabletten;20 mg;30 Tabletten;30;15.64;34.60;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;28.08.1996;;01.06.2004;;;;Nein;;Ja;;;Tabletten
#Medi;56386;001;56386001;7680563860018;;2870219;Piroxicam Helvepharm Suppositorien;Suppositorien;20 mg;10 Suppositorien;10;4.99;9.95;Helvepharm AG;B;Ja;01.12.2004;Nein;;;Nein;28.04.2004;27.04.2009;;;;G;Nein;10%;Nein;;;Suppositorien
#Medi;56386;003;56386003;7680563860032;;2870225;Piroxicam Helvepharm Suppositorien;Suppositorien;20 mg;30 Suppositorien;30;11.00;25.25;Helvepharm AG;B;Ja;01.12.2004;Nein;;;Nein;28.04.2004;27.04.2009;;;;G;Nein;10%;Nein;;;Suppositorien
#Medi;44633;019;44633019;7680446330195;;;Felden;Suppositorien;20 mg;10 Suppositorien;10;6.14;15.40;Pfizer AG;B;Nein;;;;;Nein;28.05.1982;31.12.2006;;;;;Nein;;Ja;;;Suppositorien
#Medi;44633;027;44633027;7680446330270;;;Felden;Suppositorien;20 mg;30 Suppositorien;30;14.45;29.30;Pfizer AG;B;Nein;;;;;Nein;28.05.1982;31.12.2006;;;;;Nein;;Ja;;;Suppositorien
#Medi;56252;001;56252001;7680562520012;;2602588;Piroxicam Helvepharm;Tabletten;20 mg;10 Tablette(n);10;4.96;9.95;Helvepharm AG;B;Ja;01.02.2003;Nein;;;Nein;05.07.2002;04.07.2012;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;56252;003;56252003;7680562520036;;2602594;Piroxicam Helvepharm;Tabletten;20 mg;30 Tablette(n);30;13.43;28.10;Helvepharm AG;B;Ja;01.02.2003;Nein;;;Nein;05.07.2002;04.07.2012;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;52064;031;52064031;7680520640318;;1801050;Felden lingual;Tabletten;20 mg;30 Tabletten;30;26.98;48.15;Pfizer AG;B;Ja;15.03.1996;Nein;;;Nein;20.12.1995;21.10.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;52064;023;52064023;7680520640233;;1801044;Felden lingual;Tabletten;20 mg;10 Tabletten;10;9.95;19.90;Pfizer AG;B;Ja;15.03.1996;Nein;;;Nein;20.12.1995;21.10.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;52064;015;52064015;7680520640158;;1801038;Felden lingual;Tabletten;20 mg;5 Tabletten;5;5.67;14.85;Pfizer AG;B;Ja;15.03.1996;Nein;;;Nein;20.12.1995;21.10.2009;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M01AC02;Tenoxicam
#Medi;46929;039;46929039;7680469290391;;;Tilcotil;Filmtabletten;20 mg;100 Filmtabletten;100;86.67;118.45;Roche Pharma (Schweiz) AG;B;Nein;;;;;Nein;20.02.1986;31.12.2007;;;;;Nein;;Nein;;;Tabletten
#Medi;46929;020;46929020;7680469290209;;1283307;Tilcotil;Filmtabletten;20 mg;30 Filmtabletten;30;20.25;40.25;Roche Pharma (Schweiz) AG;B;Ja;15.03.1987;Nein;;;Nein;20.02.1986;31.12.2007;;;;;Nein;10%;Nein;;;Tabletten
#Medi;46929;012;46929012;7680469290124;;1283299;Tilcotil;Filmtabletten;20 mg;10 Filmtabletten;10;7.45;16.95;Roche Pharma (Schweiz) AG;B;Ja;15.03.1987;Nein;;;Nein;20.02.1986;31.12.2007;;;;;Nein;10%;Nein;;;Tabletten
#Medi;47494;028;47494028;7680474940281;;;Tilcotil;Suppositorien;20 mg;10 Suppositorien;10;12.74;27.30;Roche Pharma (Schweiz) AG;B;Nein;;;;;Nein;06.05.1986;31.12.2007;31.05.2004;;;O;Nein;;Ja;;;Suppositorien
#Medi;48980;023;48980023;7680489800235;;1570604;Tilcotil;Injektionspräparat;20 mg;2 Ampullenflasche(n);2;4.55;9.45;Roche Pharma (Schweiz) AG;B;Nein;;;;;Nein;20.10.1987;31.12.2007;;;;O;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M01AC03;Isoxicam
#MGrp;M01AC04;Droxicam
#MGrp;M01AC05;Lornoxicam
#Medi;53163;017;53163017;7680531630179;;2592849;Xefo 4 mg;Filmtabletten;4 mg;20 Filmtabletten;20;4.80;9.50;Nycomed AG;B;Ja;01.11.2002;Nein;;;Nein;07.08.1997;;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53163;033;53163033;7680531630339;;2592861;Xefo 4 mg;Filmtabletten;4 mg;100 Filmtabletten;100;20.15;39.15;Nycomed AG;B;Ja;01.11.2002;Nein;;;Nein;07.08.1997;;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53163;025;53163025;7680531630254;;2592855;Xefo 4 mg;Filmtabletten;4 mg;50 Filmtabletten;50;10.45;20.00;Nycomed AG;B;Ja;01.11.2002;Nein;;;Nein;07.08.1997;;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53163;041;53163041;7680531630414;;2592878;Xefo 8 mg;Filmtabletten;8 mg;20 Filmtabletten;20;8.45;17.70;Nycomed AG;B;Ja;01.11.2002;Nein;;;Nein;07.08.1997;;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53163;076;53163076;7680531630766;;2592890;Xefo 8 mg;Filmtabletten;8 mg;100 Filmtabletten;100;35.50;56.85;Nycomed AG;B;Ja;01.11.2002;Nein;;;Nein;07.08.1997;;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53163;068;53163068;7680531630681;;2592884;Xefo 8 mg;Filmtabletten;8 mg;50 Filmtabletten;50;18.35;37.10;Nycomed AG;B;Ja;01.11.2002;Nein;;;Nein;07.08.1997;;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M01AC06;Meloxicam
#Medi;53196;020;53196020;7680531960207;;1796320;Mobicox 7 mg;Tabletten;7 mg;20 Tabletten;20;13.30;27.95;Boehringer Ingelheim (Schweiz) GmbH;B;Ja;15.03.1996;Nein;;;Nein;20.12.1995;11.10.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53196;012;53196012;7680531960122;;1796314;Mobicox 7 mg;Tabletten;7 mg;10 Tabletten;10;7.19;16.65;Boehringer Ingelheim (Schweiz) GmbH;B;Ja;15.03.1996;Nein;;;Nein;20.12.1995;11.10.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;53196;047;53196047;7680531960474;;1796337;Mobicox 7 mg;Tabletten;7 mg;50 Tabletten;50;31.77;53.80;Boehringer Ingelheim (Schweiz) GmbH;B;Ja;15.03.1996;Nein;;;Nein;20.12.1995;11.10.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;55245;002;55245002;7680552450022;;;Mobicox;Suspension;7.5mg / 5ml;100 mL;100;18.36;38.00;Boehringer Ingelheim (Schweiz) GmbH;B;Nein;;;;;Nein;09.06.2000;30.04.2011;;true;;;Nein;;Nein;;;Flüssigkeit
#MGrp;M01AE;Propionsäure-Derivate
#MGrp;M01AE01;Ibuprofen
#Medi;39893;061;39893061;7680398930610;;1253140;Ibufen-L;Tabletten;500 mg;50 Tabletten;50;19.35;39.15;Amino AG;B;Ja;15.03.1985;Nein;;;Nein;29.06.1979;30.03.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;39893;053;39893053;7680398930535;;1252873;Ibufen-L;Tabletten;500 mg;20 Tabletten;20;8.35;18.00;Amino AG;B;Ja;15.03.1985;Nein;;;Nein;29.06.1979;30.03.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;47765;056;47765056;7680477650569;;;Motrin 600 mg;Filmtabletten;600 mg;20 Tabletten;20;6.34;14.00;Janssen-Cilag AG;B;Nein;;;;;Nein;26.09.1989;16.03.2011;;true;;;Nein;;Nein;;;Tabletten
#Medi;47765;048;47765048;7680477650484;;;Motrin 600 mg;Filmtabletten;600 mg;100 Tabletten;100;28.66;58.75;Janssen-Cilag AG;B;Nein;;;;;Nein;26.09.1989;16.03.2011;;true;;;Nein;;Nein;;;Tabletten
#Medi;47765;072;47765072;7680477650729;;;Motrin 200 mg;Filmtabletten;200 mg;100 Tabletten;100;12.53;25.70;Janssen-Cilag AG;B;Nein;;;;;Nein;26.09.1989;16.03.2011;;true;;;Nein;;Nein;;;Tabletten
#Medi;47765;064;47765064;7680477650644;;;Motrin 200 mg;Filmtabletten;200 mg;20 Tabletten;20;2.79;6.15;Janssen-Cilag AG;B;Nein;;;;;Nein;26.09.1989;16.03.2011;;true;;;Nein;;Nein;;;Tabletten
#Medi;48164;072;48164072;7680481640723;;2019251;Ecoprofen 600;Filmtabletten;600 mg;100 Filmtabletten;100;21.44;41.65;Sandoz Pharmaceuticals AG;B;Ja;15.03.1988;Nein;;;Nein;28.10.1997;31.12.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;48164;064;48164064;7680481640648;;2019245;Ecoprofen 600;Filmtabletten;600 mg;20 Filmtabletten;20;5.34;14.50;Sandoz Pharmaceuticals AG;B;Ja;15.03.1988;Nein;;;Nein;28.10.1997;31.12.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;48164;099;48164099;7680481640990;;2019239;Ecoprofen 400;Filmtabletten;400 mg;100 Filmtabletten;100;17.33;36.80;Sandoz Pharmaceuticals AG;B;Ja;15.03.1988;Nein;;;Nein;28.10.1997;31.12.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;48164;080;48164080;7680481640808;;2019222;Ecoprofen 400;Filmtabletten;400 mg;20 Filmtabletten;20;3.65;8.40;Sandoz Pharmaceuticals AG;B;Ja;15.03.1988;Nein;;;Nein;28.10.1997;31.12.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;48595;022;48595022;7680485950224;;1369457;Dolocyl 200;Filmtabletten;200 mg;10 Filmtabletten;10;;6.60;Novartis Consumer Health Schweiz AG;D;Nein;;;;;Nein;29.06.1987;31.12.2006;;;;G;Nein;;Nein;;;Tabletten
#Medi;48595;014;48595014;7680485950149;;1363124;Dolocyl 200;Filmtabletten;200 mg;20 Filmtabletten;20;;9.95;Novartis Consumer Health Schweiz AG;D;Nein;;;;;Nein;29.06.1987;31.12.2006;;;;G;Nein;;Nein;;;Tabletten
#Medi;49156;030;49156030;7680491560301;;1350239;Irfen-200;Lactab;200 mg;100 Lactabs;100;9.80;19.75;Mepha Pharma AG;B;Ja;15.03.1989;Nein;;;Nein;08.11.1988;17.12.2008;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;49156;022;49156022;7680491560226;;1350222;Irfen-200;Lactab;200 mg;30 Lactabs;30;3.15;7.80;Mepha Pharma AG;B;Ja;15.03.1989;Nein;;;Nein;08.11.1988;17.12.2008;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;49156;057;49156057;7680491560578;;1350251;Irfen-400;Lactab;400 mg;50 Lactabs;50;8.10;17.70;Mepha Pharma AG;B;Ja;15.03.1989;Nein;;;Nein;08.11.1988;17.12.2008;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;49156;049;49156049;7680491560493;;1350245;Irfen-400;Lactab;400 mg;20 Lactabs;20;3.50;8.20;Mepha Pharma AG;B;Ja;15.03.1989;Nein;;;Nein;08.11.1988;17.12.2008;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;49156;073;49156073;7680491560738;;1350274;Irfen-600;Lactab;600 mg;100 Lactabs;100;20.30;40.30;Mepha Pharma AG;B;Ja;15.03.1989;Nein;;;Nein;08.11.1988;17.12.2008;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;49156;065;49156065;7680491560653;;1350268;Irfen-600;Lactab;600 mg;20 Lactabs;20;4.98;9.95;Mepha Pharma AG;B;Ja;15.03.1989;Nein;;;Nein;08.11.1988;17.12.2008;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;49669;011;49669011;7680496690119;;1383167;Brufen;Brausegranulat;600 mg;20 Sachets;20;6.28;15.60;Abbott AG;B;Ja;15.03.1989;Nein;;;Nein;16.12.1988;;;;;;Nein;10%;Nein;;;Lösbare
#Medi;49669;038;49669038;7680496690386;;;Brufen;Brausegranulat;600 mg;50 Sachets;50;24.19;44.85;Abbott AG;B;Nein;;;;;Nein;16.12.1988;;;;;;Nein;;Nein;;;Lösbare
#Medi;50072;029;50072029;7680500720290;;1389170;Brufen retard;Filmtabletten;800 mg;50 Filmtabletten;50;15.90;35.10;Abbott AG;B;Ja;15.03.1990;Nein;;;Nein;25.09.1989;31.12.2007;;;;O;Nein;10%;Nein;;;Tabletten
#Medi;50072;010;50072010;7680500720108;;1389230;Brufen retard;Filmtabletten;800 mg;20 Filmtabletten;20;7.31;16.80;Abbott AG;B;Ja;15.03.1990;Nein;;;Nein;25.09.1989;31.12.2007;;;;O;Nein;10%;Nein;;;Tabletten
#Medi;50072;037;50072037;7680500720375;;1389187;Brufen retard;Filmtabletten;800 mg;100 Filmtabletten;100;30.93;52.80;Abbott AG;B;Ja;15.03.1990;Nein;;;Nein;25.09.1989;31.12.2007;;;;O;Nein;10%;Nein;;;Tabletten
#Medi;50243;028;50243028;7680502430289;;1407560;Nurofen;Dragées;200 mg;12 Dragées;12;;;Boots Healthcare (Switzerland)AG;D;Nein;;;;;Nein;29.01.1991;05.10.2010;;;;G;Nein;;Nein;;;Tabletten
#Medi;50243;036;50243036;7680502430364;;1407577;Nurofen;Dragées;200 mg;20 Dragées;20;;;Boots Healthcare (Switzerland)AG;D;Nein;;;;;Nein;29.01.1991;05.10.2010;;;;G;Nein;;Nein;;;Tabletten
#Medi;50474;046;50474046;7680504740461;;;Ibuscent;Brausetabletten;200 mg;2 x 10 compresse effervescenti;20;;;Alpex Pharma SA;C;Nein;;;;;Nein;19.11.1997;31.12.2006;;;;;Nein;;Ja;;;Brausetabletten
#Medi;51162;022;51162022;7680511620220;;1479105;Dismenol;Filmtabletten;200 mg;20 Tablette(n);20;;;Merz Pharma (Schweiz) AG;D;Nein;;;;;Nein;24.11.1992;22.12.2010;;false;;G;Nein;;Nein;;;Tabletten
#Medi;51547;020;51547020;7680515470203;;1422223;Iproben 200;Lactab;200 mg;10 Tablette(n);10;;5.10;Mepha Pharma AG;D;Nein;;;;;Nein;08.03.1991;06.10.2009;;false;;G;Nein;;Nein;;;Tabletten
#Medi;51547;012;51547012;7680515470128;;1409412;Iproben 200;Lactab;200 mg;20 Tablette(n);20;;7.40;Mepha Pharma AG;D;Nein;;;;;Nein;08.03.1991;06.10.2009;;false;;G;Nein;;Nein;;;Tabletten
#Medi;53476;015;53476015;7680534760156;;1715830;Redufen 200;Filmtabletten;200 mg;20 Filmtabletten;20;;;Zollweiden-Apotheke;C;Nein;;;;;Nein;08.11.1995;;31.03.2005;;;G;Nein;;Ja;;;Tabletten
#Medi;53895;018;53895018;7680538950188;;1852550;Grefen 400;Filmtabletten;400 mg;20 Tablette(n);20;3.44;8.15;Doetsch Grether AG;B;Ja;15.03.1997;Nein;;;Nein;14.08.1996;03.04.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;53895;026;53895026;7680538950263;;1852567;Grefen 400;Filmtabletten;400 mg;50 Tablette(n);50;8.03;17.65;Doetsch Grether AG;B;Ja;15.03.1997;Nein;;;Nein;14.08.1996;03.04.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;53895;042;53895042;7680538950423;;1852596;Grefen 600;Filmtabletten;600 mg;100 Tablette(n);100;20.27;40.25;Doetsch Grether AG;B;Ja;15.03.1997;Nein;;;Nein;14.08.1996;03.04.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;53895;034;53895034;7680538950348;;1852573;Grefen 600;Filmtabletten;600 mg;20 Tablette(n);20;4.93;9.90;Doetsch Grether AG;B;Ja;15.03.1997;Nein;;;Nein;14.08.1996;03.04.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;54095;023;54095023;7680540950237;;;Nurofen;Brausegranulat;200 mg;20 Sachet(s);20;;;Boots Healthcare (Switzerland) AG;D;Nein;;;;;Nein;06.09.1999;06.09.2011;;false;;G;Nein;;Nein;;;Lösbare
#Medi;54095;015;54095015;7680540950152;;;Nurofen;Brausegranulat;200 mg;12 Sachet(s);12;;;Boots Healthcare (Switzerland) AG;D;Nein;;;;;Nein;06.09.1999;06.09.2011;;false;;G;Nein;;Nein;;;Lösbare
#Medi;54258;054;54258054;7680542580548;;3253351;Dismenol forte;Filmtabletten;400 mg;50 Tablette(n);50;8.34;18.00;Merz Pharma (Schweiz) AG;B;Ja;15.03.1997;Nein;;;Nein;13.01.1997;14.03.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;54258;046;54258046;7680542580463;;3253345;Dismenol forte;Filmtabletten;400 mg;20 Tablette(n);20;3.65;8.40;Merz Pharma (Schweiz) AG;B;Ja;15.03.1997;Nein;;;Nein;13.01.1997;14.03.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;54623;070;54623070;7680546230708;;2623308;Algifor forte;comprimés pelliculés;400 mg;10 comprimé(s);10;;;Vifor SA;D;Nein;;;;;Nein;16.02.1998;20.10.2008;;false;;G;Nein;;Nein;;;unbekannt
#Medi;55677;002;55677002;7680556770027;;2391909;Spedifen 400;Filmtabletten;400 mg;12 compresse pellicolari;12;;;Zambon Svizzera SA;B;Nein;;;;;Nein;28.03.2001;31.12.2006;;;;;Nein;;Nein;;;Tabletten
#Medi;55677;004;55677004;7680556770041;;2391915;Spedifen 400;Filmtabletten;400 mg;30 compresse pellicolari;30;8.75;18.50;Zambon Svizzera SA;B;Ja;01.10.2001;Nein;;;Nein;28.03.2001;31.12.2006;;;;;Nein;10%;Nein;;;Tabletten
#Medi;55766;021;55766021;7680557660211;;3415167;Algifor-L 200;Filmtabletten;200 mg;20 comprimé(s);20;;;Vifor SA;D;Nein;;;;;Nein;22.11.2001;25.07.2011;;false;;G;Nein;;Nein;;;Tabletten
#Medi;47596;033;47596033;7680475960332;;1263339;Optifen 400;Filmtabletten;400 mg;50 Tablette(n);50;8.16;17.80;Spirig Pharma AG;B;Ja;15.03.1987;Nein;;;Nein;26.06.1986;14.03.2011;01.02.2006;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;47596;025;47596025;7680475960257;;1263322;Optifen 400;Filmtabletten;400 mg;20 Tablette(n);20;3.65;8.40;Spirig Pharma AG;B;Ja;15.03.1987;Nein;;;Nein;26.06.1986;14.03.2011;01.02.2006;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;47596;041;47596041;7680475960417;;1263345;Optifen 600;Filmtabletten;600 mg;20 Tablette(n);20;5.02;14.10;Spirig Pharma AG;B;Ja;15.03.1987;Nein;;;Nein;26.06.1986;14.03.2011;01.02.2006;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;47596;068;47596068;7680475960684;;1305316;Optifen 600;Filmtabletten;600 mg;100 Tablette(n);100;21.33;41.50;Spirig Pharma AG;B;Ja;15.03.1987;Nein;;;Nein;26.06.1986;14.03.2011;01.02.2006;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;47649;056;47649056;7680476490562;;1618305;Ibuprofen Helvepharm 400 mg;Filmtabletten;400 mg;50 Tablette(n);50;8.34;18.00;Helvepharm AG;B;Ja;15.03.1989;Nein;;;Nein;01.12.1988;13.03.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;47649;048;47649048;7680476490487;;1618297;Ibuprofen Helvepharm 400 mg;Filmtabletten;400 mg;20 Tablette(n);20;3.65;8.40;Helvepharm AG;B;Ja;15.03.1989;Nein;;;Nein;01.12.1988;13.03.2011;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;48057;020;48057020;7680480570205;;1303582;Irfen-800 retard;Retardtabletten;800 mg;80 Retardtabletten;80;21.04;41.15;Mepha Pharma AG;B;Ja;15.03.1988;Nein;;;Nein;10.11.1993;17.12.2008;;;;G;Nein;10%;Nein;;;Retard-Tabletten
#Medi;48057;012;48057012;7680480570120;;1303576;Irfen-800 retard;Retardtabletten;800 mg;16 Retardtabletten;16;4.97;9.95;Mepha Pharma AG;B;Ja;15.03.1988;Nein;;;Nein;10.11.1993;17.12.2008;;;;G;Nein;10%;Nein;;;Retard-Tabletten
#Medi;53616;038;53616038;7680536160381;;2227133;Dolo-Spedifen 200;Tabletten;200 mg;20 compresse;20;;9.55;Zambon Svizzera SA;C;Nein;;;;;Nein;30.10.1997;31.12.2006;;;;G;Nein;;Nein;;;Tabletten
#Medi;54878;028;54878028;7680548780287;;2093141;Dolo-Spedifen 200;Granulat;200 mg;20 bustine;20;;9.55;Zambon Svizzera SA;C;Nein;;;;;Nein;16.06.1998;31.12.2004;;;;G;Nein;;Nein;;;Lösbare
#Medi;54997;027;54997027;7680549970274;;2067362;Algifor-L 200;granulé;200mg / 950mg;20 sachet-dose(s);20;;;Vifor SA;D;Nein;;;;;Nein;29.03.1999;21.09.2011;;false;;G;Nein;;Nein;;;unbekannt
#Medi;56720;001;56720001;7680567200018;;2648946;Dolo-Spedifen 400;Filmtabletten;400 mg;10 compresse pellicolari;10;;;Zambon Svizzera SA;C;Nein;;;;;Nein;17.04.2003;16.04.2008;;;;;Nein;;Nein;;;Tabletten
#Medi;56358;007;56358007;7680563580077;;2800466;Saridon N 200;Filmtabletten;200 mg;20 Filmtabletten;20;;;Bayer (Schweiz) AG;D;Nein;;;;;Nein;09.10.2003;08.10.2008;;;;;Nein;;Nein;;;Tabletten
#Medi;56358;005;56358005;7680563580053;;2800437;Saridon N 200;Filmtabletten;200 mg;10 Filmtabletten;10;;;Bayer (Schweiz) AG;D;Nein;;;;;Nein;09.10.2003;08.10.2008;;;;;Nein;;Nein;;;Tabletten
#Medi;56358;023;56358023;7680563580237;;2800472;Saridon N forte 400;Filmtabletten;400 mg;10 Filmtabletten;10;;;Bayer (Schweiz) AG;D;Nein;;;;;Nein;09.10.2003;08.10.2008;;;;;Nein;;Nein;;;Tabletten
#Medi;56773;022;56773022;7680567730225;;2703639;Treupel Dolo Ibuprofen 200;Filmtabletten;200 mg;20 Tablette(n);20;;;MEDA Pharma GmbH;D;Nein;;;;;Nein;08.10.2003;07.10.2008;;false;;;Nein;;Nein;;;Tabletten
#Medi;56773;002;56773002;7680567730027;;2703622;Treupel Dolo Ibuprofen 200;Filmtabletten;200 mg;10 Tablette(n);10;;;MEDA Pharma GmbH;D;Nein;;;;;Nein;08.10.2003;07.10.2008;;false;;;Nein;;Nein;;;Tabletten
#Medi;56773;042;56773042;7680567730423;;2703645;Treupel Dolo forte Ibuprofen 400;Filmtabletten;400 mg;10 Tablette(n);10;;;MEDA Pharma GmbH;D;Nein;;;;;Nein;08.10.2003;07.10.2008;;false;;;Nein;;Nein;;;Tabletten
#Medi;56812;001;56812001;7680568120018;;2721809;Dolocyl forte 400;Filmtabletten;400 mg;10 Filmtabletten;10;;;Novartis Consumer Health Schweiz AG;D;Nein;;;;;Nein;08.10.2003;07.10.2008;;;;G;Nein;;Nein;;;Tabletten
#Medi;55766;041;55766041;7680557660419;;3398902;Algifor-L forte 400;Filmtabletten;400 mg;10 comprimé(s);10;;;Vifor SA;D;Nein;;;;;Nein;22.11.2001;25.07.2011;;false;;G;Nein;;Nein;;;Tabletten
#Medi;56805;022;56805022;7680568050223;;2759841;Treupel Dolo Ibuprofen 5 %;Gel;5 %;100 g;100;;;MEDA Pharma GmbH;D;Nein;;;;;Nein;26.01.2004;25.01.2009;;false;;;Nein;;Nein;;;Salben
#Medi;56805;002;56805002;7680568050025;;2759835;Treupel Dolo Ibuprofen 5 %;Gel;5 %;50 g;50;;;MEDA Pharma GmbH;D;Nein;;;;;Nein;26.01.2004;25.01.2009;;false;;;Nein;;Nein;;;Salben
#Medi;56841;002;56841002;7680568410027;;2738388;Melabon Ibuprofen 400;Filmtabletten;400 mg;10 Filmtabletten;10;;;Merz Pharma (Schweiz) AG;C;Nein;;;;;Nein;09.01.2004;08.01.2009;31.12.2006;;;;Nein;;Ja;;;Tabletten
#Medi;56046;005;56046005;7680560460051;;2816958;Algifor Junior;Suspension;100 mg;200 mL;200;4.98;9.95;Vifor SA;B;Ja;01.02.2005;Nein;;;Nein;08.07.2004;07.07.2009;;;;;Nein;10%;Nein;;;Flüssigkeit
